DRG_NUMBER,DRG_NAME,AVG_TOT_CHGS
MS441,"DISORDERS OF LIVER EXCEPT MALIGNANCY, CIRRHOSIS OR ALCOHOLIC HEPATITIS WITH MCC",63746.46
MS442,"DISORDERS OF LIVER EXCEPT MALIGNANCY, CIRRHOSIS OR ALCOHOLIC HEPATITIS WITH CC",34833.6
MS443,"DISORDERS OF LIVER EXCEPT MALIGNANCY, CIRRHOSIS OR ALCOHOLIC HEPATITIS WITHOUT CC/MCC",20294.7
MS444,DISORDERS OF THE BILIARY TRACT WITH MCC,53323.78
MS445,DISORDERS OF THE BILIARY TRACT WITH CC,27736.21
MS446,DISORDERS OF THE BILIARY TRACT WITHOUT CC/MCC,31128.76
MS453,COMBINED ANTERIOR AND POSTERIOR SPINAL FUSION WITH MCC,286040.1
MS454,COMBINED ANTERIOR AND POSTERIOR SPINAL FUSION WITH CC,146390.42
MS455,COMBINED ANTERIOR AND POSTERIOR SPINAL FUSION WITHOUT CC/MCC,95728.58
MS456,"SPINAL FUSION EXCEPT CERVICAL WITH SPINAL CURVATURE, MALIGNANCY, INFECTION OR EXTENSIVE FUSIONS WITH MCC",174191.41
MS457,"SPINAL FUSION EXCEPT CERVICAL WITH SPINAL CURVATURE, MALIGNANCY, INFECTION OR EXTENSIVE FUSIONS WITH CC",162545.41
MS458,"SPINAL FUSION EXCEPT CERVICAL WITH SPINAL CURVATURE, MALIGNANCY, INFECTION OR EXTENSIVE FUSIONS WITHOUT CC/MCC",138974.09
MS459,SPINAL FUSION EXCEPT CERVICAL WITH MCC,122873.22
MS460,SPINAL FUSION EXCEPT CERVICAL WITHOUT MCC,96982.73
MS462,BILATERAL OR MULTIPLE MAJOR JOINT PROCEDURES OF LOWER EXTREMITY WITHOUT MCC,86825.9
MS463,WOUND DEBRIDEMENT AND SKIN GRAFT EXCEPT HAND FOR MUSCULOSKELETAL AND CONNECTIVE TISSUE DISORDERS WITH MCC,215048.89
MS464,WOUND DEBRIDEMENT AND SKIN GRAFT EXCEPT HAND FOR MUSCULOSKELETAL AND CONNECTIVE TISSUE DISORDERS WITH CC,93718.15
MS465,WOUND DEBRIDEMENT AND SKIN GRAFT EXCEPT HAND FOR MUSCULOSKELETAL AND CONNECTIVE TISSUE DISORDERS WITHOUT CC/MCC,64640.8
MS466,REVISION OF HIP OR KNEE REPLACEMENT WITH MCC,97314.84
MS467,REVISION OF HIP OR KNEE REPLACEMENT WITH CC,81682.55
MS468,REVISION OF HIP OR KNEE REPLACEMENT WITHOUT CC/MCC,70052.53
MS469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY WITH MCC OR TOTAL ANKLE REPLACEMENT,64160.59
MS470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY WITHOUT MCC,48009.19
MS471,CERVICAL SPINAL FUSION WITH MCC,120753.58
MS472,CERVICAL SPINAL FUSION WITH CC,76555.66
MS473,CERVICAL SPINAL FUSION WITHOUT CC/MCC,64913.3
MS474,AMPUTATION FOR MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DISORDERS WITH MCC,73121.73
MS475,AMPUTATION FOR MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DISORDERS WITH CC,53091.74
MS476,AMPUTATION FOR MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DISORDERS WITHOUT CC/MCC,27877.62
MS477,BIOPSIES OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH MCC,108710.98
MS478,BIOPSIES OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH CC,56005.37
MS479,BIOPSIES OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITHOUT CC/MCC,51732.59
MS480,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITH MCC,100799.79
MS481,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITH CC,68310.13
MS482,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITHOUT CC/MCC,47422.68
MS483,MAJOR JOINT OR LIMB REATTACHMENT PROCEDURES OF UPPER EXTREMITIES,55196.39
MS486,KNEE PROCEDURES WITH PRINCIPAL DIAGNOSIS OF INFECTION WITH CC,47451.95
MS487,KNEE PROCEDURES WITH PRINCIPAL DIAGNOSIS OF INFECTION WITHOUT CC/MCC,49103.09
MS488,KNEE PROCEDURES WITHOUT PRINCIPAL DIAGNOSIS OF INFECTION WITH CC/MCC,54334.58
MS489,KNEE PROCEDURES WITHOUT PRINCIPAL DIAGNOSIS OF INFECTION WITHOUT CC/MCC,37569.29
MS492,"LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP, FOOT AND FEMUR WITH MCC",104287.69
MS493,"LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP, FOOT AND FEMUR WITH CC",55034.07
MS494,"LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP, FOOT AND FEMUR WITHOUT CC/MCC",48741.05
MS495,LOCAL EXCISION AND REMOVAL OF INTERNAL FIXATION DEVICES EXCEPT HIP AND FEMUR WITH MCC,78571.81
MS496,LOCAL EXCISION AND REMOVAL OF INTERNAL FIXATION DEVICES EXCEPT HIP AND FEMUR WITH CC,58973.75
MS497,LOCAL EXCISION AND REMOVAL OF INTERNAL FIXATION DEVICES EXCEPT HIP AND FEMUR WITHOUT CC/MCC,68913.19
MS498,LOCAL EXCISION AND REMOVAL OF INTERNAL FIXATION DEVICES OF HIP AND FEMUR WITH CC/MCC,52857.91
MS499,LOCAL EXCISION AND REMOVAL OF INTERNAL FIXATION DEVICES OF HIP AND FEMUR WITHOUT CC/MCC,31299.26
MS500,SOFT TISSUE PROCEDURES WITH MCC,110025.57
MS501,SOFT TISSUE PROCEDURES WITH CC,67890.43
MS502,SOFT TISSUE PROCEDURES WITHOUT CC/MCC,55591.12
MS505,FOOT PROCEDURES WITHOUT CC/MCC,23700.61
MS506,MAJOR THUMB OR JOINT PROCEDURES,36840.44
MS507,MAJOR SHOULDER OR ELBOW JOINT PROCEDURES WITH CC/MCC,32288.32
MS511,"SHOULDER, ELBOW OR FOREARM PROCEDURES, EXCEPT MAJOR JOINT PROCEDURES WITH CC",105462.96
MS513,"HAND OR WRIST PROCEDURES, EXCEPT MAJOR THUMB OR JOINT PROCEDURES WITH CC/MCC",47877.26
MS515,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE O.R. PROCEDURES WITH MCC,101100.74
MS516,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE O.R. PROCEDURES WITH CC,60005.98
MS517,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE O.R. PROCEDURES WITHOUT CC/MCC,48699.12
MS518,BACK AND NECK PROCEDURES EXCEPT SPINAL FUSION WITH MCC OR DISC DEVICE OR NEUROSTIMULATOR,74278.71
MS519,BACK AND NECK PROCEDURES EXCEPT SPINAL FUSION WITH CC,60992.93
MS520,BACK AND NECK PROCEDURES EXCEPT SPINAL FUSION WITHOUT CC/MCC,41661.96
MS521,HIP REPLACEMENT WITH PRINCIPAL DIAGNOSIS OF HIP FRACTURE WITH MCC,82505.03
MS522,HIP REPLACEMENT WITH PRINCIPAL DIAGNOSIS OF HIP FRACTURE WITHOUT MCC,53443.27
MS535,FRACTURES OF HIP AND PELVIS WITH MCC,21391.68
MS536,FRACTURES OF HIP AND PELVIS WITHOUT MCC,22292.57
MS539,OSTEOMYELITIS WITH MCC,55736.01
MS540,OSTEOMYELITIS WITH CC,45842.33
MS541,OSTEOMYELITIS WITHOUT CC/MCC,16287.1
MS542,PATHOLOGICAL FRACTURES AND MUSCULOSKELETAL AND CONNECTIVE TISSUE MALIGNANCY WITH MCC,49050.97
MS543,PATHOLOGICAL FRACTURES AND MUSCULOSKELETAL AND CONNECTIVE TISSUE MALIGNANCY WITH CC,32360.28
MS544,PATHOLOGICAL FRACTURES AND MUSCULOSKELETAL AND CONNECTIVE TISSUE MALIGNANCY WITHOUT CC/MCC,11480.33
MS545,CONNECTIVE TISSUE DISORDERS WITH MCC,55465.46
MS546,CONNECTIVE TISSUE DISORDERS WITH CC,33960.21
MS547,CONNECTIVE TISSUE DISORDERS WITHOUT CC/MCC,40946.11
MS548,SEPTIC ARTHRITIS WITH MCC,69470.41
MS549,SEPTIC ARTHRITIS WITH CC,45971.93
MS551,MEDICAL BACK PROBLEMS WITH MCC,41020.69
MS552,MEDICAL BACK PROBLEMS WITHOUT MCC,26666.1
MS553,BONE DISEASES AND ARTHROPATHIES WITH MCC,37752.75
MS554,BONE DISEASES AND ARTHROPATHIES WITHOUT MCC,27426.53
MS555,SIGNS AND SYMPTOMS OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH MCC,86857
MS556,SIGNS AND SYMPTOMS OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITHOUT MCC,72833.64
MS557,"TENDONITIS, MYOSITIS AND BURSITIS WITH MCC",23717.8
MS558,"TENDONITIS, MYOSITIS AND BURSITIS WITHOUT MCC",22057.91
MS559,"AFTERCARE, MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH MCC",53588.26
MS560,"AFTERCARE, MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH CC",20012.07
MS561,"AFTERCARE, MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITHOUT CC/MCC",26857.8
MS562,"FRACTURE, SPRAIN, STRAIN AND DISLOCATION EXCEPT FEMUR, HIP, PELVIS AND THIGH WITH MCC",37552.3
MS563,"FRACTURE, SPRAIN, STRAIN AND DISLOCATION EXCEPT FEMUR, HIP, PELVIS AND THIGH WITHOUT MCC",19361.98
MS564,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DIAGNOSES WITH MCC,38004.27
MS565,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DIAGNOSES WITH CC,21770.53
MS570,SKIN DEBRIDEMENT WITH MCC,112039.18
MS571,SKIN DEBRIDEMENT WITH CC,47713.66
MS573,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS WITH MCC,183990
MS576,SKIN GRAFT EXCEPT FOR SKIN ULCER OR CELLULITIS WITH MCC,157782.82
MS577,SKIN GRAFT EXCEPT FOR SKIN ULCER OR CELLULITIS WITH CC,94169.04
MS578,SKIN GRAFT EXCEPT FOR SKIN ULCER OR CELLULITIS WITHOUT CC/MCC,90263.41
MS579,"OTHER SKIN, SUBCUTANEOUS TISSUE AND BREAST PROCEDURES WITH MCC",82503.38
MS580,"OTHER SKIN, SUBCUTANEOUS TISSUE AND BREAST PROCEDURES WITH CC",70688
MS581,"OTHER SKIN, SUBCUTANEOUS TISSUE AND BREAST PROCEDURES WITHOUT CC/MCC",49104.4
MS582,MASTECTOMY FOR MALIGNANCY WITH CC/MCC,21271.5
MS583,MASTECTOMY FOR MALIGNANCY WITHOUT CC/MCC,76986.94
MS584,"BREAST BIOPSY, LOCAL EXCISION AND OTHER BREAST PROCEDURES WITH CC/MCC",91141.82
MS585,"BREAST BIOPSY, LOCAL EXCISION AND OTHER BREAST PROCEDURES WITHOUT CC/MCC",69283.3
MS592,SKIN ULCERS WITH MCC,50144.8
MS593,SKIN ULCERS WITH CC,37917.83
MS595,MAJOR SKIN DISORDERS WITH MCC,26652.77
MS596,MAJOR SKIN DISORDERS WITHOUT MCC,18884.7
MS597,MALIGNANT BREAST DISORDERS WITH MCC,77010.4
MS598,MALIGNANT BREAST DISORDERS WITH CC,24785.51
MS600,NON-MALIGNANT BREAST DISORDERS WITH CC/MCC,41542.32
MS601,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,10583.58
MS602,CELLULITIS WITH MCC,36699.94
MS603,CELLULITIS WITHOUT MCC,21238.53
MS605,"TRAUMA TO THE SKIN, SUBCUTANEOUS TISSUE AND BREAST WITHOUT MCC",30999.85
MS606,MINOR SKIN DISORDERS WITH MCC,53800.1
MS607,MINOR SKIN DISORDERS WITHOUT MCC,22728.28
MS614,ADRENAL AND PITUITARY PROCEDURES WITH CC/MCC,76266.93
MS615,ADRENAL AND PITUITARY PROCEDURES WITHOUT CC/MCC,68088.43
MS617,"AMPUTATION OF LOWER LIMB FOR ENDOCRINE, NUTRITIONAL AND METABOLIC DISORDERS WITH CC",92613.48
MS619,O.R. PROCEDURES FOR OBESITY WITH MCC,93782.28
MS620,O.R. PROCEDURES FOR OBESITY WITH CC,62242.53
MS621,O.R. PROCEDURES FOR OBESITY WITHOUT CC/MCC,59283.47
MS622,"SKIN GRAFTS AND WOUND DEBRIDEMENT FOR ENDOCRINE, NUTRITIONAL AND METABOLIC DISORDERS WITH MCC",74313.02
MS623,"SKIN GRAFTS AND WOUND DEBRIDEMENT FOR ENDOCRINE, NUTRITIONAL AND METABOLIC DISORDERS WITH CC",67416.56
MS625,"THYROID, PARATHYROID AND THYROGLOSSAL PROCEDURES WITH MCC",177357.23
MS626,"THYROID, PARATHYROID AND THYROGLOSSAL PROCEDURES WITH CC",54546.09
MS627,"THYROID, PARATHYROID AND THYROGLOSSAL PROCEDURES WITHOUT CC/MCC",47304.42
MS628,"OTHER ENDOCRINE, NUTRITIONAL AND METABOLIC O.R. PROCEDURES WITH MCC",90348.72
MS629,"OTHER ENDOCRINE, NUTRITIONAL AND METABOLIC O.R. PROCEDURES WITH CC",38505.83
MS630,"OTHER ENDOCRINE, NUTRITIONAL AND METABOLIC O.R. PROCEDURES WITHOUT CC/MCC",76542.57
MS637,DIABETES WITH MCC,41022.74
MS638,DIABETES WITH CC,21600.13
MS639,DIABETES WITHOUT CC/MCC,12665.9
MS640,"MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, FLUIDS AND ELECTROLYTES WITH MCC",42431.44
MS641,"MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, FLUIDS AND ELECTROLYTES WITHOUT MCC",21814.41
MS642,INBORN AND OTHER DISORDERS OF METABOLISM,69123.93
MS643,ENDOCRINE DISORDERS WITH MCC,43413.98
MS644,ENDOCRINE DISORDERS WITH CC,23188.89
MS645,ENDOCRINE DISORDERS WITHOUT CC/MCC,18257.5
MS650,KIDNEY TRANSPLANT WITH HEMODIALYSIS WITH MCC,273080.29
MS651,KIDNEY TRANSPLANT WITH HEMODIALYSIS WITHOUT MCC,213773.81
MS652,KIDNEY TRANSPLANT,180505.18
MS653,MAJOR BLADDER PROCEDURES WITH MCC,226578.23
MS654,MAJOR BLADDER PROCEDURES WITH CC,119443.08
MS655,MAJOR BLADDER PROCEDURES WITHOUT CC/MCC,76645.48
MS656,KIDNEY AND URETER PROCEDURES FOR NEOPLASM WITH MCC,74865.64
MS657,KIDNEY AND URETER PROCEDURES FOR NEOPLASM WITH CC,71350.57
MS658,KIDNEY AND URETER PROCEDURES FOR NEOPLASM WITHOUT CC/MCC,68942.73
MS659,KIDNEY AND URETER PROCEDURES FOR NON-NEOPLASM WITH MCC,112010.17
MS660,KIDNEY AND URETER PROCEDURES FOR NON-NEOPLASM WITH CC,47028.55
MS661,KIDNEY AND URETER PROCEDURES FOR NON-NEOPLASM WITHOUT CC/MCC,14916.43
MS663,MINOR BLADDER PROCEDURES WITH CC,42717.32
MS664,MINOR BLADDER PROCEDURES WITHOUT CC/MCC,31827.91
MS665,PROSTATECTOMY WITH MCC,54266.28
MS666,PROSTATECTOMY WITH CC,41580.98
MS667,PROSTATECTOMY WITHOUT CC/MCC,19660.28
MS668,TRANSURETHRAL PROCEDURES WITH MCC,73107.69
MS669,TRANSURETHRAL PROCEDURES WITH CC,36280.27
MS670,TRANSURETHRAL PROCEDURES WITHOUT CC/MCC,28923.13
MS671,URETHRAL PROCEDURES WITH CC/MCC,34901.12
MS672,URETHRAL PROCEDURES WITHOUT CC/MCC,50067.67
MS673,OTHER KIDNEY AND URINARY TRACT PROCEDURES WITH MCC,132149.59
MS674,OTHER KIDNEY AND URINARY TRACT PROCEDURES WITH CC,60255.34
MS675,OTHER KIDNEY AND URINARY TRACT PROCEDURES WITHOUT CC/MCC,32197.1
MS682,RENAL FAILURE WITH MCC,44116.27
MS683,RENAL FAILURE WITH CC,26615.45
MS684,RENAL FAILURE WITHOUT CC/MCC,11491.3
MS686,KIDNEY AND URINARY TRACT NEOPLASMS WITH MCC,33171.95
MS687,KIDNEY AND URINARY TRACT NEOPLASMS WITH CC,68459.26
MS688,KIDNEY AND URINARY TRACT NEOPLASMS WITHOUT CC/MCC,71855.74
MS689,KIDNEY AND URINARY TRACT INFECTIONS WITH MCC,29539.83
MS690,KIDNEY AND URINARY TRACT INFECTIONS WITHOUT MCC,19383.97
MS693,URINARY STONES WITH MCC,63700.66
MS694,URINARY STONES WITHOUT MCC,27056.25
MS695,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,28560.18
MS696,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,14814.18
MS698,OTHER KIDNEY AND URINARY TRACT DIAGNOSES WITH MCC,51900.12
MS699,OTHER KIDNEY AND URINARY TRACT DIAGNOSES WITH CC,34624.36
MS700,OTHER KIDNEY AND URINARY TRACT DIAGNOSES WITHOUT CC/MCC,33846.65
MS707,MAJOR MALE PELVIC PROCEDURES WITH CC/MCC,74350.82
MS708,MAJOR MALE PELVIC PROCEDURES WITHOUT CC/MCC,73384.86
MS709,PENIS PROCEDURES WITH CC/MCC,28262.86
MS710,PENIS PROCEDURES WITHOUT CC/MCC,49901.87
MS711,TESTES PROCEDURES WITH CC/MCC,23196.22
MS713,TRANSURETHRAL PROSTATECTOMY WITH CC/MCC,44622.29
MS714,TRANSURETHRAL PROSTATECTOMY WITHOUT CC/MCC,19774.78
MS715,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROCEDURES FOR MALIGNANCY WITH CC/MCC,38856.7
MS717,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROCEDURES EXCEPT MALIGNANCY WITH CC/MCC,52811
MS722,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM WITH MCC",94991.7
MS723,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM WITH CC",31877.49
MS727,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM WITH MCC,48632.11
MS728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM WITHOUT MCC,33110.05
MS729,OTHER MALE REPRODUCTIVE SYSTEM DIAGNOSES WITH CC/MCC,13752.3
MS734,"PELVIC EVISCERATION, RADICAL HYSTERECTOMY AND RADICAL VULVECTOMY WITH CC/MCC",90359.02
MS736,UTERINE AND ADNEXA PROCEDURES FOR OVARIAN OR ADNEXAL MALIGNANCY WITH MCC,119593.43
MS737,UTERINE AND ADNEXA PROCEDURES FOR OVARIAN OR ADNEXAL MALIGNANCY WITH CC,105616.84
MS738,UTERINE AND ADNEXA PROCEDURES FOR OVARIAN OR ADNEXAL MALIGNANCY WITHOUT CC/MCC,66611.83
MS739,UTERINE AND ADNEXA PROCEDURES FOR NON-OVARIAN AND NON-ADNEXAL MALIGNANCY WITH MCC,153016.1
MS740,UTERINE AND ADNEXA PROCEDURES FOR NON-OVARIAN AND NON-ADNEXAL MALIGNANCY WITH CC,79037.05
MS741,UTERINE AND ADNEXA PROCEDURES FOR NON-OVARIAN AND NON-ADNEXAL MALIGNANCY WITHOUT CC/MCC,51171.03
MS742,UTERINE AND ADNEXA PROCEDURES FOR NON-MALIGNANCY WITH CC/MCC,57556.91
MS743,UTERINE AND ADNEXA PROCEDURES FOR NON-MALIGNANCY WITHOUT CC/MCC,41587.5
MS744,"D&C, CONIZATION, LAPAROSCOPY AND TUBAL INTERRUPTION WITH CC/MCC",55859.51
MS746,"VAGINA, CERVIX AND VULVA PROCEDURES WITH CC/MCC",72808.97
MS747,"VAGINA, CERVIX AND VULVA PROCEDURES WITHOUT CC/MCC",38577
MS748,FEMALE REPRODUCTIVE SYSTEM RECONSTRUCTIVE PROCEDURES,27981.51
MS749,OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES WITH CC/MCC,126734.04
MS754,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM WITH MCC",38665.5
MS755,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM WITH CC",46389.43
MS757,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM WITH MCC",38617.3
MS758,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM WITH CC",50141.3
MS760,MENSTRUAL AND OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS WITH CC/MCC,21243.9
MS761,MENSTRUAL AND OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS WITHOUT CC/MCC,12822.2
MS769,POSTPARTUM AND POST ABORTION DIAGNOSES WITH O.R. PROCEDURES,55348.8
MS776,POSTPARTUM AND POST ABORTION DIAGNOSES WITHOUT O.R. PROCEDURES,24672.2
MS800,SPLENECTOMY WITH CC,47034.81
MS801,SPLENECTOMY WITHOUT CC/MCC,42860.99
MS802,OTHER O.R. PROCEDURES OF THE BLOOD AND BLOOD FORMING ORGANS WITH MCC,117385.59
MS803,OTHER O.R. PROCEDURES OF THE BLOOD AND BLOOD FORMING ORGANS WITH CC,64741.47
MS804,OTHER O.R. PROCEDURES OF THE BLOOD AND BLOOD FORMING ORGANS WITHOUT CC/MCC,46059.57
MS808,MAJOR HEMATOLOGICAL AND IMMUNOLOGICAL DIAGNOSES EXCEPT SICKLE CELL CRISIS AND COAGULATION DISORDERS WITH MCC,77945.32
MS809,MAJOR HEMATOLOGICAL AND IMMUNOLOGICAL DIAGNOSES EXCEPT SICKLE CELL CRISIS AND COAGULATION DISORDERS WITH CC,46682.81
MS810,MAJOR HEMATOLOGICAL AND IMMUNOLOGICAL DIAGNOSES EXCEPT SICKLE CELL CRISIS AND COAGULATION DISORDERS WITHOUT CC/MCC,164031.47
MS811,RED BLOOD CELL DISORDERS WITH MCC,37933.22
MS812,RED BLOOD CELL DISORDERS WITHOUT MCC,34300.94
MS813,COAGULATION DISORDERS,44015.72
MS814,RETICULOENDOTHELIAL AND IMMUNITY DISORDERS WITH MCC,99908.36
MS815,RETICULOENDOTHELIAL AND IMMUNITY DISORDERS WITH CC,24367.15
MS816,RETICULOENDOTHELIAL AND IMMUNITY DISORDERS WITHOUT CC/MCC,17678.34
MS820,LYMPHOMA AND LEUKEMIA WITH MAJOR O.R. PROCEDURES WITH MCC,118761.11
MS821,LYMPHOMA AND LEUKEMIA WITH MAJOR O.R. PROCEDURES WITH CC,82994.17
MS822,LYMPHOMA AND LEUKEMIA WITH MAJOR O.R. PROCEDURES WITHOUT CC/MCC,33945.15
MS823,LYMPHOMA AND NON-ACUTE LEUKEMIA WITH OTHER PROCEDURES WITH MCC,108617.69
MS824,LYMPHOMA AND NON-ACUTE LEUKEMIA WITH OTHER PROCEDURES WITH CC,73151.71
MS825,LYMPHOMA AND NON-ACUTE LEUKEMIA WITH OTHER PROCEDURES WITHOUT CC/MCC,46320.84
MS826,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS WITH MAJOR O.R. PROCEDURES WITH MCC,112475.95
MS827,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS WITH MAJOR O.R. PROCEDURES WITH CC,84851.58
MS828,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS WITH MAJOR O.R. PROCEDURES WITHOUT CC/MCC,75775.6
MS829,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS WITH OTHER PROCEDURES WITH CC/MCC,94715.58
MS830,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS WITH OTHER PROCEDURES WITHOUT CC/MCC,81669.92
MS831,OTHER ANTEPARTUM DIAGNOSES WITHOUT O.R. PROCEDURES WITH MCC,18841.15
MS834,ACUTE LEUKEMIA WITHOUT MAJOR O.R. PROCEDURES WITH MCC,241918.34
MS835,ACUTE LEUKEMIA WITHOUT MAJOR O.R. PROCEDURES WITH CC,90679.62
MS836,ACUTE LEUKEMIA WITHOUT MAJOR O.R. PROCEDURES WITHOUT CC/MCC,34782.8
MS837,CHEMOTHERAPY WITH ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS OR WITH HIGH DOSE CHEMOTHERAPY AGENT WITH MCC,137273.16
MS838,CHEMOTHERAPY WITH ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS WITH CC OR HIGH DOSE CHEMOTHERAPY AGENT,60035.35
MS839,CHEMOTHERAPY WITH ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS WITHOUT CC/MCC,52720.06
MS840,LYMPHOMA AND NON-ACUTE LEUKEMIA WITH MCC,132323.44
MS841,LYMPHOMA AND NON-ACUTE LEUKEMIA WITH CC,78388.78
MS842,LYMPHOMA AND NON-ACUTE LEUKEMIA WITHOUT CC/MCC,55792.78
MS843,OTHER MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASTIC DIAGNOSES WITH MCC,46534
MS844,OTHER MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASTIC DIAGNOSES WITH CC,41027.75
MS846,CHEMOTHERAPY WITHOUT ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS WITH MCC,39655.09
MS847,CHEMOTHERAPY WITHOUT ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS WITH CC,24222.16
MS848,CHEMOTHERAPY WITHOUT ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS WITHOUT CC/MCC,0
MS853,INFECTIOUS AND PARASITIC DISEASES WITH O.R. PROCEDURES WITH MCC,159361.54
MS854,INFECTIOUS AND PARASITIC DISEASES WITH O.R. PROCEDURES WITH CC,65024.28
MS856,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS WITH O.R. PROCEDURES WITH MCC,72339.04
MS857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS WITH O.R. PROCEDURES WITH CC,66888.17
MS858,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS WITH O.R. PROCEDURES WITHOUT CC/MCC,57281.59
MS862,POSTOPERATIVE AND POST-TRAUMATIC INFECTIONS WITH MCC,50462.15
MS863,POSTOPERATIVE AND POST-TRAUMATIC INFECTIONS WITHOUT MCC,24905.7
MS864,FEVER AND INFLAMMATORY CONDITIONS,26702.74
MS865,VIRAL ILLNESS WITH MCC,43752.27
MS866,VIRAL ILLNESS WITHOUT MCC,57936.95
MS867,OTHER INFECTIOUS AND PARASITIC DISEASES DIAGNOSES WITH MCC,70887.26
MS868,OTHER INFECTIOUS AND PARASITIC DISEASES DIAGNOSES WITH CC,47490.21
MS869,OTHER INFECTIOUS AND PARASITIC DISEASES DIAGNOSES WITHOUT CC/MCC,11379.4
MS870,SEPTICEMIA OR SEVERE SEPSIS WITH MV >96 HOURS,265603.41
MS871,SEPTICEMIA OR SEVERE SEPSIS WITHOUT MV >96 HOURS WITH MCC,71284.16
MS872,SEPTICEMIA OR SEVERE SEPSIS WITHOUT MV >96 HOURS WITHOUT MCC,31415.71
MS876,O.R. PROCEDURES WITH PRINCIPAL DIAGNOSIS OF MENTAL ILLNESS,521898.66
MS880,ACUTE ADJUSTMENT REACTION AND PSYCHOSOCIAL DYSFUNCTION,20720.77
MS882,NEUROSES EXCEPT DEPRESSIVE,7894.2
MS884,ORGANIC DISTURBANCES AND INTELLECTUAL DISABILITY,34757.23
MS885,PSYCHOSES,29082.68
MS887,OTHER MENTAL DISORDER DIAGNOSES,50723
MS894,"ALCOHOL, DRUG ABUSE OR DEPENDENCE, LEFT AMA",13042.5
